Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4465;4323;8788;3,09;0,99
De 5 a 9 anys;5436;5302;10738;3,77;1,21
De 10 a 14 anys;5084;4934;10018;3,52;1,13
De 15 a 19 anys;5747;6014;11761;4,13;1,33
De 20 a 24 anys;10094;12573;22667;7,96;2,56
De 25 a 29 anys;16847;22697;39544;13,89;4,46
De 30 a 34 anys;18998;24578;43576;15,30;4,91
De 35 a 39 anys;16966;20965;37931;13,32;4,28
De 40 a 44 anys;14084;17274;31358;11,01;3,54
De 45 a 49 anys;9773;12594;22367;7,85;2,52
De 50 a 54 anys;6622;9008;15630;5,49;1,76
De 55 a 59 anys;4418;6560;10978;3,86;1,24
De 60 a 64 anys;2691;4679;7370;2,59;0,83
De 65 a 69 anys;1707;3194;4901;1,72;0,55
De 70 a 74 anys;1137;2106;3243;1,14;0,37
De 75 a 79 anys;696;1252;1948;0,68;0,22
De 80 a 84 anys;342;782;1124;0,39;0,13
85 anys o més;228;581;809;0,28;0,09
Total;125335;159416;284751;100,00;32,12
%;44,02;55,98;100,00;;

