Foreign population by age and sex. 2018
Province: Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,518,559,1.077,758,074
5-9 years,521,466,987,695,068
10-14 years,383,311,694,489,048
15-19 years,649,226,875,616,060
20-24 years,1.080,252,1.332,938,092
25-29 years,1.016,373,1.389,978,096
30-34 years,1.172,442,1.614,1137,112
35-39 years,1.618,531,2.149,1513,148
40-44 years,1.383,398,1.781,1254,123
45-49 years,844,233,1.077,758,074
50-54 years,510,97,607,427,042
55-59 years,289,35,324,228,022
60-64 years,191,19,210,148,015
65-69 years,58,5,63,044,004
70-74 years,11,5,16,011,001
75-79 years,..,..,6,004,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,10.246,3.955,14.201,10000,981
%,7215,2785,10000,,

