Foreign population by age and sex. 2003
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,1.377,1.258,2.635,518
5-9 years,1.290,1.300,2.590,509
10-14 years,1.304,1.196,2.500,491
15-19 years,1.410,1.290,2.700,531
20-24 years,3.266,2.539,5.805,1141
25-29 years,4.878,3.140,8.018,1575
30-34 years,4.591,2.773,7.364,1447
35-39 years,3.605,2.270,5.875,1154
40-44 years,2.625,1.596,4.221,829
45-49 years,1.707,1.160,2.867,563
50-54 years,988,791,1.779,350
55-59 years,640,590,1.230,242
60-64 years,580,531,1.111,218
65-69 years,438,417,855,168
70-74 years,281,316,597,117
75-79 years,186,194,380,075
80-84 years,111,127,238,047
85 years or more,45,82,127,025
Total,29.322,21.570,50.892,10000
%,5762,4238,10000,

