Distribution by countries of the subcontinent. 2014
Vilanova i la Geltrú
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,754,643,1.397,4888,142
Italy,252,216,468,1638,096
France,121,127,248,868,077
United Kingdom,100,93,193,675,100
Germany,58,53,111,388,055
Portugal,45,31,76,266,057
Netherlands,48,24,72,252,080
Bulgaria,31,20,51,178,040
Poland,22,29,51,178,044
Belgium,14,13,27,094,055
Hungary,11,14,25,087,167
Ireland,15,9,24,084,119
Czech Republic,11,13,24,084,137
Slovakia,12,11,23,080,136
Austria,7,5,12,042,080
Sweden,7,5,12,042,037
Denmark,5,5,10,035,080
Estonia,4,4,8,028,228
Latvia,..,..,7,024,087
Lithuania,..,..,6,021,027
Greece,..,..,5,017,038
Croatia,..,..,4,014,074
Other countries,..,..,4,014,..
Total subcontinent,1.529,1.329,2.858,10000,..

