Foreign population by age and sex. 2019
Province: Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,51,101,603,013
5-9 years,89,80,169,1010,022
10-14 years,73,56,129,771,017
15-19 years,43,40,83,496,011
20-24 years,86,108,194,1159,026
25-29 years,67,61,128,765,017
30-34 years,68,64,132,789,017
35-39 years,65,76,141,842,019
40-44 years,80,71,151,902,020
45-49 years,77,85,162,968,021
50-54 years,71,83,154,920,020
55-59 years,34,32,66,394,009
60-64 years,19,11,30,179,004
65-69 years,8,4,12,072,002
70-74 years,..,..,7,042,<001
75-79 years,..,..,10,060,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,841,833,1.674,10000,221
%,5024,4976,10000,,

