Foreign population by age and sex. 2015
Province: Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,303,<001
5-9 years,..,..,10,758,<001
10-14 years,..,..,8,606,<001
15-19 years,5,5,10,758,<001
20-24 years,6,10,16,1212,001
25-29 years,7,14,21,1591,002
30-34 years,4,12,16,1212,001
35-39 years,4,8,12,909,<001
40-44 years,..,..,8,606,<001
45-49 years,..,..,9,682,<001
50-54 years,..,..,6,455,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,7,530,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,38,94,132,10000,011
%,2879,7121,10000,,

