Població estrangera a 1 de gener. Per països. 2016
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;597;543;1140;40,92;1,25
Itàlia;210;178;388;13,93;0,79
França;115;103;218;7,82;0,69
Regne Unit;93;77;170;6,10;0,91
Rússia;44;76;120;4,31;0,53
Moldàvia;66;50;116;4,16;2,62
Alemanya;49;44;93;3,34;0,51
Ucraïna;38;54;92;3,30;0,46
Portugal;43;26;69;2,48;0,58
Països Baixos;43;25;68;2,44;0,79
Bulgària;19;23;42;1,51;0,36
Polònia;17;17;34;1,22;0,33
Bèlgica;16;16;32;1,15;0,66
Hongria;8;15;23;0,83;1,42
Txèquia;9;13;22;0,79;1,36
Irlanda;6;8;14;0,50;0,70
Suècia;8;5;13;0,47;0,46
Turquia;..;..;12;0,43;1,00
Àustria;6;5;11;0,39;0,80
Eslovàquia;5;6;11;0,39;0,79
Belarús;..;..;10;0,36;0,68
Geòrgia;..;..;10;0,36;0,18
Suïssa;5;4;9;0,32;0,33
Letònia;..;..;9;0,32;1,04
Lituània;4;5;9;0,32;0,44
Estònia;..;..;7;0,25;1,72
Dinamarca;..;..;6;0,22;0,51
Finlàndia;..;..;6;0,22;0,71
Sèrbia;..;..;6;0,22;0,57
Andorra;..;..;5;0,18;0,58
Croàcia;..;..;5;0,18;0,85
Macedònia del Nord;..;..;4;0,14;2,23
Resta de països;6;6;12;0,43;..
Total continent;1453;1333;2786;100,00;..

