Población extranjera a 1 de enero. Por municipios. 2017
Camp de Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20520;5487;20,18;26,74
Reus;15156;3828;14,08;25,26
Salou;8233;3744;13,77;45,48
Cambrils;5829;2958;10,88;50,75
Mont-roig del Camp;2981;1743;6,41;58,47
Vila-seca;3331;1189;4,37;35,69
Valls;3111;864;3,18;27,77
Torredembarra;2449;812;2,99;33,16
Vandellòs i l'Hospitalet de l'Infant;863;479;1,76;55,50
Montblanc;970;383;1,41;39,48
Riudoms;836;338;1,24;40,43
Alcover;595;315;1,16;52,94
Espluga de Francolí, l';410;250;0,92;60,98
Constantí;1174;250;0,92;21,29
Altafulla;607;236;0,87;38,88
Roda de Berà;710;213;0,78;30,00
Selva del Camp, la;378;202;0,74;53,44
Falset;402;201;0,74;50,00
Catllar, el;283;201;0,74;71,02
Pratdip;234;185;0,68;79,06
Pobla de Mafumet, la;349;178;0,65;51,00
Morell, el;422;164;0,60;38,86
Vilallonga del Camp;254;142;0,52;55,91
Montbrió del Camp;266;133;0,49;50,00
Vinyols i els Arcs;264;132;0,49;50,00
Alforja;169;125;0,46;73,96
Sarral;230;109;0,40;47,39
Pobla de Montornès, la;232;105;0,39;45,26
Creixell;458;102;0,38;22,27
Borges del Camp, les;250;98;0,36;39,20
Santa Coloma de Queralt;235;91;0,33;38,72
Cornudella de Montsant;115;90;0,33;78,26
Vallmoll;113;88;0,32;77,88
Canonja, la;312;79;0,29;25,32
Riudecanyes;163;73;0,27;44,79
Riudecols;118;71;0,26;60,17
Vila-rodona;221;64;0,24;28,96
Castellvell del Camp;93;62;0,23;66,67
Secuita, la;136;61;0,22;44,85
Pallaresos, els;94;57;0,21;60,64
Pla de Santa Maria, el;160;56;0,21;35,00
Vilanova d'Escornalbou;76;55;0,20;72,37
Aleixar, l';87;54;0,20;62,07
Riera de Gaià, la;143;48;0,18;33,57
Masroig, el;83;48;0,18;57,83
Botarell;104;44;0,16;42,31
Barberà de la Conca;61;44;0,16;72,13
Cabra del Camp;99;43;0,16;43,43
Vilabella;94;42;0,15;44,68
Vilaplana;69;40;0,15;57,97
Prades;64;40;0,15;62,50
Perafort;69;37;0,14;53,62
Bellmunt del Priorat;38;36;0,13;94,74
Aiguamúrcia;74;35;0,13;47,30
Salomó;146;34;0,13;23,29
Morera de Montsant, la;43;33;0,12;76,74
Marçà;62;31;0,11;50,00
Puigpelat;69;30;0,11;43,48
Molar, el;35;30;0,11;85,71
Bràfim;91;29;0,11;31,87
Nou de Gaià, la;51;27;0,10;52,94
Vespella de Gaià;42;26;0,10;61,90
Rourell, el;34;23;0,08;67,65
Almoster;40;21;0,08;52,50
Vilaverd;25;18;0,07;72,00
Alió;27;18;0,07;66,67
Albiol, l';27;18;0,07;66,67
Nulles;29;17;0,06;58,62
Gratallops;28;17;0,06;60,71
Vimbodí i Poblet;33;16;0,06;48,48
Vilella Baixa, la;23;16;0,06;69,57
Pira;18;15;0,06;83,33
Rodonyà;54;14;0,05;25,93
Maspujols;20;14;0,05;70,00
Bisbal de Falset, la;25;13;0,05;52,00
Figuerola del Camp;19;12;0,04;63,16
Querol;27;10;0,04;37,04
Porrera;25;10;0,04;40,00
Pont d'Armentera, el;65;10;0,04;15,38
Torroja del Priorat;11;9;0,03;81,82
Riba, la;34;9;0,03;26,47
Capçanes;30;9;0,03;30,00
Piles, les;10;8;0,03;80,00
Margalef;11;8;0,03;72,73
Duesaigües;29;8;0,03;27,59
Vallfogona de Riucorb;8;7;0,03;87,50
Renau;8;7;0,03;87,50
Poboleda;38;7;0,03;18,42
Passanant i Belltall;7;7;0,03;100,00
Montferri;24;7;0,03;29,17
Figuera, la;9;7;0,03;77,78
Conesa;8;7;0,03;87,50
Blancafort;23;7;0,03;30,43
Guiamets, els;8;6;0,02;75,00
Garidells, els;9;6;0,02;66,67
Vilanova de Prades;8;5;0,02;62,50
Pradell de la Teixeta;6;5;0,02;83,33
Mont-ral;11;5;0,02;45,45
Torre de Fontaubella, la;5;4;0,01;80,00
Milà, el;6;4;0,01;66,67
Resto de municipios;112;29;0,11;25,89
Camp de Tarragona;76260;27197;100,00;35,66

