Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;81649;1,43;9,21;-1030;-1,25
2021;5714730;871758;82679;1,45;9,48;307;0,37
2020;5743402;883558;82372;1,43;9,32;8621;11,69
2019;5664579;803709;73751;1,30;9,18;7585;11,46
2018;5609350;743781;66166;1,18;8,90;3134;4,97
2017;5576037;711314;63032;1,13;8,86;2884;4,79
2016;5542680;688463;60148;1,09;8,74;1492;2,54
2015;5523922;685843;58656;1,06;8,55;-1948;-3,21
2014;5523784;729667;60604;1,10;8,31;-1865;-2,99
2013;5540925;771990;62469;1,13;8,09;-790;-1,25
2012;5552050;792071;63259;1,14;7,99;4537;7,73
2011;5529099;793720;58722;1,06;7,40;7972;15,71
2010;5511147;805487;50750;0,92;6,30;4234;9,10
2009;5487935;802006;46516;0,85;5,80;7539;19,34
2008;5416446;745216;38977;0,72;5,23;5363;15,95
2007;5332513;669263;33614;0,63;5,02;-848;-2,46
2006;5309404;645737;34462;0,65;5,34;6900;25,03
2005;5226354;569305;27562;0,53;4,84;6799;32,75
2004;5117885;469236;20763;0,41;4,42;2254;12,18
2003;5052665;398459;18509;0,37;4,65;7199;63,65
2002;4906116;275892;11310;0,23;4,10;4923;77,08
2001;4804605;182242;6387;0,13;3,50;2723;74,32
2000;4736276;121375;3664;0,08;3,02;..;..

