Població estrangera a 1 de gener. Per països. 2010
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;1214;1325;2539;16,64;7,97
Colòmbia;818;1146;1964;12,87;4,02
Equador;885;1024;1909;12,51;2,42
Bolívia;618;942;1560;10,23;2,81
Uruguai;634;633;1267;8,30;8,57
Brasil;337;648;985;6,46;3,80
Paraguai;309;639;948;6,21;6,30
República Dominicana;323;479;802;5,26;3,67
Perú;288;361;649;4,25;1,86
Xile;330;314;644;4,22;4,10
Veneçuela;220;260;480;3,15;4,82
Cuba;211;266;477;3,13;4,94
Hondures;91;210;301;1,97;2,11
Estats Units, els;132;112;244;1,60;4,37
Mèxic;84;149;233;1,53;3,06
El Salvador;34;59;93;0,61;4,70
Nicaragua;13;26;39;0,26;3,17
Canadà;18;16;34;0,22;4,33
Dominica;15;13;28;0,18;12,33
Guatemala;9;12;21;0,14;3,06
Costa Rica;8;8;16;0,10;2,92
Panamà;6;10;16;0,10;2,87
Haití;..;..;6;0,04;7,89
Resta de països;..;..;..;..;..
Total continent;6599;8657;15256;100,00;..

