Municipal distribution. 2010
Pla de l'Estany
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,4.075,749,8011,1838
Porqueres,220,77,824,3500
Cornellà del Terri,163,49,524,3006
Vilademuls,94,14,150,1489
Serinyà,109,14,150,1284
Crespià,44,8,086,1818
Sant Miquel de Campmajor,24,7,075,2917
Fontcoberta,36,7,075,1944
Esponellà,34,6,064,1765
Other municipalities,33,4,043,1212
Pla de l'Estany,4.832,935,10000,1935

