Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Reus
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;64;146;3,87;0,91
De 5 a 9 anys;104;97;201;5,32;1,25
De 10 a 14 anys;91;79;170;4,50;1,05
De 15 a 19 anys;98;102;200;5,30;1,24
De 20 a 24 anys;101;112;213;5,64;1,32
De 25 a 29 anys;172;239;411;10,88;2,55
De 30 a 34 anys;225;277;502;13,29;3,11
De 35 a 39 anys;271;271;542;14,35;3,36
De 40 a 44 anys;234;197;431;11,41;2,67
De 45 a 49 anys;194;183;377;9,98;2,34
De 50 a 54 anys;126;85;211;5,59;1,31
De 55 a 59 anys;82;82;164;4,34;1,02
De 60 a 64 anys;52;46;98;2,60;0,61
De 65 a 69 anys;31;30;61;1,62;0,38
De 70 a 74 anys;12;8;20;0,53;0,12
De 75 a 79 anys;7;6;13;0,34;0,08
De 80 a 84 anys;..;..;9;0,24;0,06
85 anys o més;..;..;7;0,19;0,04
Total;1888;1888;3776;100,00;23,43
%;50,00;50,00;100,00;;

