Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d123&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;20;18,35;0,39
Ràpita, la;1813;16;14,68;0,88
Ametlla de Mar, l';1497;15;13,76;1,00
Deltebre;766;12;11,01;1,57
Alcanar;1737;9;8,26;0,52
Roquetes;687;8;7,34;1,16
Amposta;2259;8;7,34;0,35
Resta de municipis;8934;21;19,27;0,24
Terres de l'Ebre;22803;109;100,00;0,48

