Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;36;77;3,41;0,05
De 5 a 9 anys;33;33;66;2,92;0,04
De 10 a 14 anys;45;45;90;3,99;0,06
De 15 a 19 anys;54;64;118;5,23;0,07
De 20 a 24 anys;89;94;183;8,10;0,12
De 25 a 29 anys;147;114;261;11,56;0,17
De 30 a 34 anys;152;175;327;14,48;0,21
De 35 a 39 anys;132;130;262;11,60;0,17
De 40 a 44 anys;120;139;259;11,47;0,16
De 45 a 49 anys;108;114;222;9,83;0,14
De 50 a 54 anys;63;73;136;6,02;0,09
De 55 a 59 anys;46;46;92;4,07;0,06
De 60 a 64 anys;20;25;45;1,99;0,03
De 65 a 69 anys;12;32;44;1,95;0,03
De 70 a 74 anys;9;30;39;1,73;0,02
De 75 a 79 anys;9;13;22;0,97;0,01
De 80 a 84 anys;..;..;11;0,49;<0,01
85 anys o més;..;..;4;0,18;<0,01
Total;1083;1175;2258;100,00;1,43
%;47,96;52,04;100,00;;

