Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pla d'Urgell
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;88;185;6,68;2,52
De 5 a 9 anys;71;68;139;5,02;1,89
De 10 a 14 anys;65;61;126;4,55;1,71
De 15 a 19 anys;82;80;162;5,85;2,20
De 20 a 24 anys;161;152;313;11,31;4,26
De 25 a 29 anys;177;171;348;12,57;4,73
De 30 a 34 anys;211;182;393;14,20;5,35
De 35 a 39 anys;203;163;366;13,22;4,98
De 40 a 44 anys;174;165;339;12,25;4,61
De 45 a 49 anys;84;84;168;6,07;2,29
De 50 a 54 anys;57;51;108;3,90;1,47
De 55 a 59 anys;37;24;61;2,20;0,83
De 60 a 64 anys;21;15;36;1,30;0,49
De 65 a 69 anys;..;..;13;0,47;0,18
De 70 a 74 anys;..;..;5;0,18;0,07
De 75 a 79 anys;..;..;4;0,14;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1447;1321;2768;100,00;37,66
%;52,28;47,72;100,00;;

