Població estrangera a 1 de gener. Per països. 2009
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;940;742;1682;49,68;1,74
Ucraïna;715;523;1238;36,56;7,60
Bulgària;130;115;245;7,24;1,89
Itàlia;30;15;45;1,33;0,09
Moldàvia;23;4;27;0,80;0,63
Rússia;9;15;24;0,71;0,16
Portugal;13;8;21;0,62;0,12
Polònia;15;5;20;0,59;0,14
Txèquia;8;6;14;0,41;0,68
Alemanya;5;7;12;0,35;0,05
Regne Unit;7;4;11;0,32;0,05
França;..;..;10;0,30;0,03
Andorra;..;..;8;0,24;0,90
Belarús;..;..;7;0,21;0,63
Bèlgica;..;..;5;0,15;0,09
Resta de països;13;4;17;0,50;..
Total continent;1921;1465;3386;100,00;..

