Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;3,92;0,30
De 5 a 9 anys;22;19;41;3,83;0,29
De 10 a 14 anys;17;19;36;3,36;0,25
De 15 a 19 anys;18;20;38;3,55;0,27
De 20 a 24 anys;58;49;107;9,99;0,75
De 25 a 29 anys;41;52;93;8,68;0,65
De 30 a 34 anys;58;59;117;10,92;0,82
De 35 a 39 anys;57;81;138;12,89;0,97
De 40 a 44 anys;57;79;136;12,70;0,96
De 45 a 49 anys;51;63;114;10,64;0,80
De 50 a 54 anys;33;48;81;7,56;0,57
De 55 a 59 anys;16;21;37;3,45;0,26
De 60 a 64 anys;18;17;35;3,27;0,25
De 65 a 69 anys;12;16;28;2,61;0,20
De 70 a 74 anys;5;6;11;1,03;0,08
De 75 a 79 anys;..;..;9;0,84;0,06
De 80 a 84 anys;..;..;5;0,47;0,04
85 anys o més;..;..;..;..;..
Total;487;584;1071;100,00;7,54
%;45,47;54,53;100,00;;

