Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;4,92;0,09
De 5 a 9 anys;10;6;16;4,37;0,08
De 10 a 14 anys;5;4;9;2,46;0,05
De 15 a 19 anys;10;13;23;6,28;0,12
De 20 a 24 anys;16;16;32;8,74;0,16
De 25 a 29 anys;22;20;42;11,48;0,21
De 30 a 34 anys;21;35;56;15,30;0,28
De 35 a 39 anys;15;18;33;9,02;0,17
De 40 a 44 anys;17;23;40;10,93;0,20
De 45 a 49 anys;18;22;40;10,93;0,20
De 50 a 54 anys;16;11;27;7,38;0,14
De 55 a 59 anys;4;9;13;3,55;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,64;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;200;366;100,00;1,85
%;45,36;54,64;100,00;;

