Població estrangera a 1 de gener. Per països. 2018
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3818;3122;6940;77,95;3,29
Nigèria;332;264;596;6,69;9,58
Algèria;249;166;415;4,66;4,82
Senegal;255;96;351;3,94;1,69
Ghana;187;80;267;3,00;4,39
Guinea Equatorial;17;40;57;0,64;3,86
Gàmbia;42;13;55;0,62;0,39
Camerun;22;12;34;0,38;2,89
Mali;22;12;34;0,38;0,47
Egipte;22;7;29;0,33;2,06
Congo;17;8;25;0,28;10,64
Guinea;9;8;17;0,19;0,41
Líbia;9;4;13;0,15;5,42
Etiòpia;..;..;10;0,11;9,35
Guinea-Bissau;..;..;8;0,09;1,07
Níger;..;..;6;0,07;11,32
Eritrea;..;..;6;0,07;30,00
Burkina Faso;..;..;5;0,06;1,95
Costa d'Ivori;..;..;5;0,06;0,79
Sud-àfrica;..;..;5;0,06;1,56
Tunísia;..;..;5;0,06;0,80
Angola;..;..;4;0,04;2,70
Resta de països;9;7;16;0,18;..
Total continent;5052;3851;8903;100,00;..

