Población extranjera a 1 de enero. Por países. 2004
Badalona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1181;1416;2597;48,95;3,08
Colombia;278;325;603;11,37;1,62
Argentina;200;217;417;7,86;1,37
Perú;158;197;355;6,69;1,62
Bolívia;117;183;300;5,66;2,31
Uruguay;122;100;222;4,18;2,22
República Dominicana;64;126;190;3,58;1,49
Chile;83;71;154;2,90;1,53
Cuba;54;94;148;2,79;2,24
Brasil;29;55;84;1,58;1,04
México;43;38;81;1,53;1,35
Venezuela;27;34;61;1,15;1,11
Estados Unidos de América;19;12;31;0,58;0,77
Honduras;8;18;26;0,49;0,97
El Salvador;9;7;16;0,30;1,57
Paraguay;..;..;6;0,11;0,43
Panamá;..;..;4;0,08;1,66
Resto de países;4;6;10;0,19;..
Total continent;2399;2906;5305;100,00;..

