Foreign population by age and sex. 2022
Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.103,1.030,2.133,255,059
5-9 years,1.277,1.245,2.522,302,070
10-14 years,1.087,969,2.056,246,057
15-19 years,1.192,1.248,2.440,292,068
20-24 years,2.579,3.108,5.687,680,158
25-29 years,5.736,7.418,13.154,1574,366
30-34 years,7.089,8.278,15.367,1839,427
35-39 years,5.906,6.027,11.933,1428,332
40-44 years,4.460,4.437,8.897,1064,247
45-49 years,2.781,3.143,5.924,709,165
50-54 years,1.816,2.330,4.146,496,115
55-59 years,1.281,1.874,3.155,377,088
60-64 years,834,1.489,2.323,278,065
65-69 years,544,1.050,1.594,191,044
70-74 years,345,655,1.000,120,028
75-79 years,208,390,598,072,017
80-84 years,115,252,367,044,010
85 years or more,81,203,284,034,008
Total,38.434,45.146,83.580,10000,2325
%,4598,5402,10000,,

