Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;41;86;3,82;0,41
De 5 a 9 anys;28;32;60;2,67;0,29
De 10 a 14 anys;47;46;93;4,13;0,44
De 15 a 19 anys;81;86;167;7,42;0,80
De 20 a 24 anys;96;105;201;8,93;0,96
De 25 a 29 anys;97;156;253;11,24;1,21
De 30 a 34 anys;115;192;307;13,64;1,46
De 35 a 39 anys;145;190;335;14,88;1,60
De 40 a 44 anys;102;149;251;11,15;1,20
De 45 a 49 anys;67;112;179;7,95;0,85
De 50 a 54 anys;40;74;114;5,06;0,54
De 55 a 59 anys;26;51;77;3,42;0,37
De 60 a 64 anys;22;43;65;2,89;0,31
De 65 a 69 anys;6;20;26;1,16;0,12
De 70 a 74 anys;5;9;14;0,62;0,07
De 75 a 79 anys;4;5;9;0,40;0,04
De 80 a 84 anys;4;6;10;0,44;0,05
85 anys o més;..;..;4;0,18;0,02
Total;931;1320;2251;100,00;10,72
%;41,36;58,64;100,00;;

