Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;3,88;0,06
De 5 a 9 anys;7;10;17;5,07;0,07
De 10 a 14 anys;6;6;12;3,58;0,05
De 15 a 19 anys;13;9;22;6,57;0,09
De 20 a 24 anys;9;12;21;6,27;0,09
De 25 a 29 anys;14;8;22;6,57;0,09
De 30 a 34 anys;13;21;34;10,15;0,14
De 35 a 39 anys;12;23;35;10,45;0,15
De 40 a 44 anys;21;15;36;10,75;0,15
De 45 a 49 anys;13;18;31;9,25;0,13
De 50 a 54 anys;12;22;34;10,15;0,14
De 55 a 59 anys;18;8;26;7,76;0,11
De 60 a 64 anys;7;12;19;5,67;0,08
De 65 a 69 anys;..;..;7;2,09;0,03
De 70 a 74 anys;..;..;6;1,79;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;178;335;100,00;1,43
%;46,87;53,13;100,00;;

