Distribution by countries of the continent. 2020
Segrià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,700,779,1.479,2739,309
Brazil,306,514,820,1519,353
Venezuela,197,296,493,913,162
Honduras,128,305,433,802,087
Peru,186,183,369,683,128
Bolivia,159,190,349,646,121
Dominican Republic,180,168,348,645,174
Ecuador,145,110,255,472,098
Argentina,107,134,241,446,098
Cuba,78,103,181,335,189
Paraguay,34,54,88,163,055
Mexico,30,50,80,148,100
Chile,28,34,62,115,058
Uruguay,24,27,51,094,059
United States of America,22,20,42,078,045
Nicaragua,14,26,40,074,104
El Salvador,7,17,24,044,039
Guatemala,5,7,12,022,117
Costa Rica,..,..,9,017,093
Dominica,..,..,7,013,324
Panama,..,..,7,013,096
Canada,..,..,6,011,042
Other countries,..,..,..,..,..
Country unknown,2,0,2,004,..
Total continent,2.366,3.033,5.399,10000,..

