Foreign population by age and sex. 2012
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.518,1.411,2.929,549,025
5-9 years,1.172,1.100,2.272,426,019
10-14 years,1.167,1.217,2.384,447,020
15-19 years,1.521,1.464,2.985,559,025
20-24 years,1.795,2.211,4.006,750,034
25-29 years,2.362,3.886,6.248,1170,053
30-34 years,2.953,4.420,7.373,1381,062
35-39 years,2.962,4.021,6.983,1308,059
40-44 years,2.532,2.892,5.424,1016,046
45-49 years,2.006,2.378,4.384,821,037
50-54 years,1.664,2.111,3.775,707,032
55-59 years,868,1.448,2.316,434,020
60-64 years,437,802,1.239,232,010
65-69 years,140,324,464,087,004
70-74 years,121,248,369,069,003
75-79 years,45,104,149,028,001
80-84 years,16,50,66,012,<001
85 years or more,5,16,21,004,<001
Total,23.284,30.103,53.387,10000,450
%,4361,5639,10000,,

