Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,12;0,13
De 5 a 9 anys;..;..;5;2,58;0,08
De 10 a 14 anys;..;..;10;5,15;0,17
De 15 a 19 anys;..;..;4;2,06;0,07
De 20 a 24 anys;13;11;24;12,37;0,40
De 25 a 29 anys;21;16;37;19,07;0,62
De 30 a 34 anys;23;10;33;17,01;0,55
De 35 a 39 anys;13;8;21;10,82;0,35
De 40 a 44 anys;6;11;17;8,76;0,29
De 45 a 49 anys;9;9;18;9,28;0,30
De 50 a 54 anys;..;..;4;2,06;0,07
De 55 a 59 anys;..;..;5;2,58;0,08
De 60 a 64 anys;..;..;4;2,06;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;78;194;100,00;3,26
%;59,79;40,21;100,00;;

