Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,57;0,03
De 5 a 9 anys;10;8;18;4,03;0,06
De 10 a 14 anys;9;12;21;4,70;0,08
De 15 a 19 anys;14;16;30;6,71;0,11
De 20 a 24 anys;19;34;53;11,86;0,19
De 25 a 29 anys;30;42;72;16,11;0,26
De 30 a 34 anys;27;40;67;14,99;0,24
De 35 a 39 anys;37;33;70;15,66;0,25
De 40 a 44 anys;17;18;35;7,83;0,13
De 45 a 49 anys;9;12;21;4,70;0,08
De 50 a 54 anys;5;7;12;2,68;0,04
De 55 a 59 anys;..;..;15;3,36;0,05
De 60 a 64 anys;..;..;8;1,79;0,03
De 65 a 69 anys;..;..;8;1,79;0,03
De 70 a 74 anys;..;..;5;1,12;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;250;447;100,00;1,60
%;44,07;55,93;100,00;;

