Población extranjera a 1 de enero. Por países. 2000
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;94;73;167;22,54;1,70
Francia;47;63;110;14,84;1,13
Italia;64;28;92;12,42;1,43
Reino Unido;39;34;73;9,85;1,24
Suiza;27;24;51;6,88;2,66
Bélgica;16;27;43;5,80;1,83
Países Bajos;17;16;33;4,45;0,98
Polonia;15;17;32;4,32;4,95
Bosnia y Herzegovina;16;14;30;4,05;8,98
Portugal;12;7;19;2,56;0,53
Serbia y Montenegro;9;9;18;2,43;3,19
República Checa;4;9;13;1,75;5,83
Suecia;..;..;9;1,21;1,94
Macedonia;..;..;8;1,08;17,78
Croacia;..;..;7;0,94;4,19
Irlanda;..;..;6;0,81;1,69
Rumanía;..;..;5;0,67;0,86
Turquía;..;..;5;0,67;3,73
Dinamarca;..;..;4;0,54;0,90
Andorra;..;..;4;0,54;0,69
Resto de países;6;6;12;1,62;..
Total continent;390;351;741;100,00;..

