Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;105;0,23;1,76;2;1,94
2021;46777;5942;103;0,22;1,73;9;9,57
2020;47150;5964;94;0,20;1,58;8;9,30
2019;46680;5502;86;0,18;1,56;-10;-10,42
2018;46355;5118;96;0,21;1,88;-10;-9,43
2017;45890;4714;106;0,23;2,25;22;26,19
2016;45733;4645;84;0,18;1,81;4;5,00
2015;45626;4781;80;0,18;1,67;2;2,56
2014;46133;5669;78;0,17;1,38;2;2,63
2013;46667;6244;76;0,16;1,22;8;11,76
2012;46726;6508;68;0,15;1,04;10;17,24
2011;46687;6466;58;0,12;0,90;-1;-1,69
2010;46649;6682;59;0,13;0,88;16;37,21
2009;46862;6653;43;0,09;0,65;11;34,38
2008;46586;6080;32;0,07;0,53;9;39,13
2007;46286;5431;23;0,05;0,42;3;15,00
2006;46808;5406;20;0,04;0,37;2;11,11
2005;46550;4530;18;0,04;0,40;4;28,57
2004;45915;3468;14;0,03;0,40;1;7,69
2003;46447;3082;13;0,03;0,42;2;18,18
2002;45988;2223;11;0,02;0,49;1;10,00
2001;45731;1511;10;0,02;0,66;1;11,11
2000;45668;1026;9;0,02;0,88;..;..

