Població estrangera a 1 de gener. Per països. 2014
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;255;62;317;36,95;0,71
Xina;157;145;302;35,20;0,61
Índia;39;21;60;6,99;0,31
Iran;21;12;33;3,85;4,39
Israel;17;13;30;3,50;3,83
Japó;9;10;19;2,21;0,85
Líban;8;10;18;2,10;4,29
Nepal;10;6;16;1,86;1,09
Síria;..;..;13;1,52;1,77
Corea del Sud;4;7;11;1,28;1,26
Kazakhstan;5;4;9;1,05;1,95
Kirguizstan;..;..;5;0,58;7,58
Indonèsia;..;..;4;0,47;2,60
Jordània;..;..;4;0,47;1,57
Resta de països;10;5;15;1,75;..
No hi consta país;1;1;2;0,23;..
Total continent;555;303;858;100,00;..

