Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14474;8869;31,88;61,28
Cornellà de Llobregat;13847;2905;10,44;20,98
Gavà;5310;2397;8,62;45,14
Esplugues de Llobregat;5966;1622;5,83;27,19
Prat de Llobregat, el;6121;1425;5,12;23,28
Sant Boi de Llobregat;8640;1274;4,58;14,75
Viladecans;5475;1251;4,50;22,85
Sant Just Desvern;2170;1198;4,31;55,21
Sant Feliu de Llobregat;3764;1048;3,77;27,84
Sant Joan Despí;2951;816;2,93;27,65
Esparreguera;1844;508;1,83;27,55
Sant Vicenç dels Horts;2281;455;1,64;19,95
Corbera de Llobregat;1421;437;1,57;30,75
Molins de Rei;1681;394;1,42;23,44
Martorell;5283;381;1,37;7,21
Sant Andreu de la Barca;2619;346;1,24;13,21
Pallejà;719;338;1,21;47,01
Vallirana;1007;301;1,08;29,89
Begues;581;283;1,02;48,71
Cervelló;641;280;1,01;43,68
Olesa de Montserrat;2208;260;0,93;11,78
Sant Esteve Sesrovires;461;209;0,75;45,34
Abrera;822;180;0,65;21,90
Torrelles de Llobregat;343;179;0,64;52,19
Santa Coloma de Cervelló;340;118;0,42;34,71
Collbató;178;103;0,37;57,87
Papiol, el;330;75;0,27;22,73
Palma de Cervelló, la;198;60;0,22;30,30
Sant Climent de Llobregat;157;56;0,20;35,67
Castellví de Rosanes;134;53;0,19;39,55
Baix Llobregat;91966;27821;100,00;30,25

