Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,74,144,1047,289
5-9 years,50,51,101,734,203
10-14 years,41,32,73,531,147
15-19 years,39,21,60,436,121
20-24 years,54,30,84,610,169
25-29 years,76,52,128,930,257
30-34 years,57,89,146,1061,293
35-39 years,85,85,170,1235,342
40-44 years,110,54,164,1192,329
45-49 years,68,44,112,814,225
50-54 years,49,29,78,567,157
55-59 years,25,13,38,276,076
60-64 years,18,17,35,254,070
65-69 years,..,..,13,094,026
70-74 years,5,7,12,087,024
75-79 years,..,..,9,065,018
80-84 years,..,..,6,044,012
85 years or more,..,..,..,..,..
Total,764,612,1.376,10000,2764
%,5552,4448,10000,,

