Població estrangera a 1 de gener. Per municipis. 2018
Província: Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;11274;38,14;45,09
Mollerussa;3953;2009;6,80;50,82
Balaguer;3627;1823;6,17;50,26
Tàrrega;3365;1558;5,27;46,30
Cervera;1810;1147;3,88;63,37
Alcarràs;2782;1029;3,48;36,99
Guissona;3576;776;2,62;21,70
Almacelles;1284;666;2,25;51,87
Bellpuig;1125;617;2,09;54,84
Aitona;759;563;1,90;74,18
Solsona;1238;537;1,82;43,38
Agramunt;888;390;1,32;43,92
Borges Blanques, les;771;322;1,09;41,76
Juneda;713;303;1,02;42,50
Tremp;807;280;0,95;34,70
Soses;405;267;0,90;65,93
Seròs;482;262;0,89;54,36
Seu d'Urgell, la;1439;237;0,80;16,47
Torregrossa;336;229;0,77;68,15
Alguaire;434;211;0,71;48,62
Almenar;403;203;0,69;50,37
Alfarràs;314;203;0,69;64,65
Pobla de Segur, la;434;182;0,62;41,94
Vielha e Mijaran;1050;178;0,60;16,95
Granja d'Escarp, la;210;142;0,48;67,62
Albatàrrec;554;133;0,45;24,01
Alpicat;413;129;0,44;31,23
Linyola;337;127;0,43;37,69
Torres de Segre;727;126;0,43;17,33
Artesa de Segre;694;125;0,42;18,01
Corbins;182;124;0,42;68,13
Alcoletge;440;123;0,42;27,95
Rosselló;416;122;0,41;29,33
Ponts;465;121;0,41;26,02
Torrefarrera;517;116;0,39;22,44
Ivars d'Urgell;228;116;0,39;50,88
Torrelameu;155;111;0,38;71,61
Albesa;255;110;0,37;43,14
Barbens;293;103;0,35;35,15
Fuliola, la;152;101;0,34;66,45
Maials;152;83;0,28;54,61
Golmés;226;79;0,27;34,96
Artesa de Lleida;178;79;0,27;44,38
Massalcoreig;146;78;0,26;53,42
Portella, la;250;75;0,25;30,00
Benavent de Segrià;126;75;0,25;59,52
Menàrguens;128;74;0,25;57,81
Bell-lloc d'Urgell;292;72;0,24;24,66
Pont de Suert, el;274;71;0,24;25,91
Tornabous;238;65;0,22;27,31
Bellvís;415;61;0,21;14,70
Térmens;187;59;0,20;31,55
Sant Guim de Freixenet;161;58;0,20;36,02
Granadella, la;104;54;0,18;51,92
Vilanova de Bellpuig;105;52;0,18;49,52
Oliana;224;46;0,16;20,54
Sort;283;42;0,14;14,84
Castelldans;115;42;0,14;36,52
Les;182;41;0,14;22,53
Anglesola;158;38;0,13;24,05
Torre-serona;65;37;0,13;56,92
Palau d'Anglesola, el;160;37;0,13;23,12
Bellcaire d'Urgell;82;35;0,12;42,68
Vilanova de Segrià;102;34;0,12;33,33
Sunyer;100;34;0,12;34,00
Vallfogona de Balaguer;181;32;0,11;17,68
Montoliu de Lleida;52;32;0,11;61,54
Gimenells i el Pla de la Font;110;31;0,10;28,18
Vilanova de la Barca;182;30;0,10;16,48
Castellserà;64;30;0,10;46,88
Albi, l';53;30;0,10;56,60
Castellnou de Seana;57;28;0,09;49,12
Guimerà;37;27;0,09;72,97
Verdú;86;26;0,09;30,23
Sudanell;52;26;0,09;50,00
Miralcamp;106;24;0,08;22,64
Alamús, els;110;24;0,08;21,82
Vilagrassa;65;23;0,08;35,38
Belianes;55;23;0,08;41,82
Bossòst;114;22;0,07;19,30
Torà;177;21;0,07;11,86
Poal, el;57;20;0,07;35,09
Ivars de Noguera;23;20;0,07;86,96
Sant Llorenç de Morunys;70;19;0,06;27,14
Alfés;30;18;0,06;60,00
Granyena de les Garrigues;22;16;0,05;72,73
Bellver de Cerdanya;137;16;0,05;11,68
Arbeca;291;16;0,05;5,50
Àger;84;16;0,05;19,05
Vilaller;55;15;0,05;27,27
Fondarella;35;14;0,05;40,00
Esterri d'Àneu;156;14;0,05;8,97
Penelles;38;13;0,04;34,21
Vinaixa;27;12;0,04;44,44
Bovera;14;12;0,04;85,71
Vall de Boí, la;81;12;0,04;14,81
Talarn;22;11;0,04;50,00
Soleràs, el;33;10;0,03;30,30
Ribera d'Urgellet;114;10;0,03;8,77
Montferrer i Castellbò;103;10;0,03;9,71
Guingueta d'Àneu, la;33;9;0,03;27,27
Massoteres;48;9;0,03;18,75
Llardecans;17;9;0,03;52,94
Avellanes i Santa Linya, les;31;9;0,03;29,03
Puigverd de Lleida;87;8;0,03;9,20
Organyà;73;8;0,03;10,96
Espluga Calba, l';23;8;0,03;34,78
Torrefeta i Florejacs;30;7;0,02;23,33
Salàs de Pallars;32;7;0,02;21,88
Preixens;18;7;0,02;38,89
Naut Aran;130;7;0,02;5,38
Josa i Tuixén;12;6;0,02;50,00
Sant Martí de Riucorb;27;6;0,02;22,22
Valls de Valira, les;101;6;0,02;5,94
Peramola;40;6;0,02;15,00
Olius;30;6;0,02;20,00
Navès;10;6;0,02;60,00
Camarasa;33;6;0,02;18,18
Torre de Cabdella, la;40;5;0,02;12,50
Preixana;22;5;0,02;22,73
Juncosa;28;5;0,02;17,86
Isona i Conca Dellà;94;5;0,02;5,32
Plans de Sió, els;27;4;0,01;14,81
Ribera d'Ondara;8;4;0,01;50,00
Soriguera;10;4;0,01;40,00
Riner;13;4;0,01;30,77
Montoliu de Segarra;9;4;0,01;44,44
Montellà i Martinet;29;4;0,01;13,79
Esterri de Cardós;4;4;0,01;100,00
Resta de municipis;1215;66;0,22;5,43
Província: Lleida;72654;29563;100,00;40,69

