Foreign population by age and sex. 2010
Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,671,006
5-9 years,..,..,10,610,005
10-14 years,4,5,9,549,005
15-19 years,..,..,4,244,002
20-24 years,5,9,14,854,007
25-29 years,10,11,21,1280,011
30-34 years,19,17,36,2195,018
35-39 years,14,6,20,1220,010
40-44 years,5,5,10,610,005
45-49 years,..,..,10,610,005
50-54 years,..,..,8,488,004
55-59 years,..,..,5,305,003
60-64 years,..,..,4,244,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,77,164,10000,083
%,5305,4695,10000,,

