Població estrangera a 1 de gener. Per municipis. 2013
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3900;566;59,89;14,51
Porqueres;242;100;10,58;41,32
Cornellà del Terri;146;61;6,46;41,78
Vilademuls;95;56;5,93;58,95
Serinyà;86;42;4,44;48,84
Crespià;41;34;3,60;82,93
Fontcoberta;53;26;2,75;49,06
Esponellà;40;19;2,01;47,50
Palol de Revardit;20;16;1,69;80,00
Camós;21;13;1,38;61,90
Sant Miquel de Campmajor;13;12;1,27;92,31
Pla de l'Estany;4657;945;100,00;20,29

