Población extranjera a 1 de enero. Por países. 2003
Sabadell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;185;111;296;35,62;1,79
Francia;88;85;173;20,82;1,03
Portugal;66;47;113;13,60;2,17
Reino Unido;63;27;90;10,83;0,90
Alemania;36;23;59;7,10;0,41
Países Bajos;30;9;39;4,69;0,74
Bélgica;11;9;20;2,41;0,56
Suecia;4;6;10;1,20;0,98
Dinamarca;4;4;8;0,96;1,07
Irlanda;4;4;8;0,96;1,09
Austria;..;..;6;0,72;0,76
Finlandia;..;..;5;0,60;1,38
Grecia;..;..;4;0,48;0,99
Total subcontinent;498;333;831;100,00;..

