Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;7,24;0,04
De 5 a 9 anys;..;..;10;4,52;0,02
De 10 a 14 anys;10;9;19;8,60;0,05
De 15 a 19 anys;7;12;19;8,60;0,05
De 20 a 24 anys;11;14;25;11,31;0,06
De 25 a 29 anys;11;21;32;14,48;0,08
De 30 a 34 anys;11;20;31;14,03;0,07
De 35 a 39 anys;5;16;21;9,50;0,05
De 40 a 44 anys;5;9;14;6,33;0,03
De 45 a 49 anys;..;..;13;5,88;0,03
De 50 a 54 anys;..;..;6;2,71;0,01
De 55 a 59 anys;..;..;6;2,71;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,81;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;139;221;100,00;0,53
%;37,10;62,90;100,00;;

