Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;239;204;443;6,27;0,84
De 5 a 9 años;118;110;228;3,23;0,43
De 10 a 14 años;82;54;136;1,92;0,26
De 15 a 20 años;145;40;185;2,62;0,35
De 20 a 24 años;533;188;721;10,21;1,37
De 25 a 29 años;1352;339;1691;23,93;3,21
De 30 a 34 años;1271;203;1474;20,86;2,80
De 35 a 39 años;1028;109;1137;16,09;2,16
De 40 a 44 años;546;35;581;8,22;1,10
De 44 a 49 años;268;13;281;3,98;0,53
De 50 a 54 años;119;13;132;1,87;0,25
De 55 a 59 años;40;4;44;0,62;0,08
De 60 a 64 años;..;..;8;0,11;0,02
De 65 a 69 años;..;..;4;0,06;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5752;1313;7065;100,00;13,42
%;81,42;18,58;100,00;;

