Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;102;233;6,19;1,29
De 5 a 9 anys;103;101;204;5,42;1,13
De 10 a 14 anys;135;132;267;7,10;1,47
De 15 a 19 anys;121;147;268;7,12;1,48
De 20 a 24 anys;139;247;386;10,26;2,13
De 25 a 29 anys;162;377;539;14,32;2,97
De 30 a 34 anys;200;408;608;16,16;3,35
De 35 a 39 anys;131;347;478;12,70;2,64
De 40 a 44 anys;90;229;319;8,48;1,76
De 45 a 49 anys;45;146;191;5,08;1,05
De 50 a 54 anys;20;107;127;3,37;0,70
De 55 a 59 anys;15;63;78;2,07;0,43
De 60 a 64 anys;4;35;39;1,04;0,22
De 65 a 69 anys;..;..;14;0,37;0,08
De 70 a 74 anys;..;..;4;0,11;0,02
De 75 a 79 anys;..;..;4;0,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1302;2461;3763;100,00;20,76
%;34,60;65,40;100,00;;

