Foreign population by age and sex. 2020
Sant Cugat del Vallès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,36,83,642,068
5-9 years,49,39,88,681,072
10-14 years,38,30,68,526,056
15-19 years,30,27,57,441,047
20-24 years,32,33,65,503,053
25-29 years,40,33,73,565,060
30-34 years,49,56,105,813,086
35-39 years,90,80,170,1316,139
40-44 years,87,83,170,1316,139
45-49 years,79,59,138,1068,113
50-54 years,60,37,97,751,080
55-59 years,37,18,55,426,045
60-64 years,20,17,37,286,030
65-69 years,18,11,29,224,024
70-74 years,18,17,35,271,029
75-79 years,7,5,12,093,010
80-84 years,..,..,4,031,003
85 years or more,..,..,6,046,005
Total,705,587,1.292,10000,1060
%,5457,4543,10000,,

