Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;28;48;9,58;2,13
De 5 a 9 años;12;10;22;4,39;0,98
De 10 a 14 años;5;9;14;2,79;0,62
De 15 a 20 años;6;11;17;3,39;0,76
De 20 a 24 años;17;17;34;6,79;1,51
De 25 a 29 años;51;32;83;16,57;3,69
De 30 a 34 años;91;28;119;23,75;5,29
De 35 a 39 años;57;21;78;15,57;3,47
De 40 a 44 años;36;8;44;8,78;1,96
De 44 a 49 años;14;6;20;3,99;0,89
De 50 a 54 años;..;..;9;1,80;0,40
De 55 a 59 años;7;4;11;2,20;0,49
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;324;177;501;100,00;22,28
%;64,67;35,33;100,00;;

