Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;5,32;0,52
De 5 a 9 años;14;16;30;6,94;0,67
De 10 a 14 años;25;17;42;9,72;0,94
De 15 a 20 años;14;16;30;6,94;0,67
De 20 a 24 años;11;12;23;5,32;0,52
De 25 a 29 años;10;11;21;4,86;0,47
De 30 a 34 años;9;25;34;7,87;0,76
De 35 a 39 años;14;37;51;11,81;1,14
De 40 a 44 años;23;35;58;13,43;1,30
De 44 a 49 años;27;18;45;10,42;1,01
De 50 a 54 años;10;18;28;6,48;0,63
De 55 a 59 años;15;10;25;5,79;0,56
De 60 a 64 años;..;..;7;1,62;0,16
De 65 a 69 años;..;..;8;1,85;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,93;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;244;432;100,00;9,70
%;43,52;56,48;100,00;;

