Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;33572;6250;45,96;18,62
Ametlla de Mar, l';7131;1672;12,30;23,45
Roquetes;8159;1213;8,92;14,87
Deltebre;11539;1117;8,21;9,68
Ampolla, l';3444;841;6,18;24,42
Aldea, l';4160;796;5,85;19,13
Perelló, el;2846;723;5,32;25,40
Camarles;3220;464;3,41;14,41
Tivenys;900;128;0,94;14,22
Aldover;911;117;0,86;12,84
Xerta;1159;111;0,82;9,58
Benifallet;741;98;0,72;13,23
Paüls;563;42;0,31;7,46
Alfara de Carles;376;27;0,20;7,18
Baix Ebre;78721;13599;100,00;17,27

