Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;39;66;6,42;0,27
De 5 a 9 años;33;16;49;4,77;0,20
De 10 a 14 años;34;23;57;5,54;0,24
De 15 a 20 años;28;28;56;5,45;0,23
De 20 a 24 años;68;61;129;12,55;0,54
De 25 a 29 años;109;36;145;14,11;0,60
De 30 a 34 años;124;52;176;17,12;0,73
De 35 a 39 años;105;51;156;15,18;0,65
De 40 a 44 años;71;44;115;11,19;0,48
De 44 a 49 años;32;9;41;3,99;0,17
De 50 a 54 años;15;8;23;2,24;0,10
De 55 a 59 años;..;..;4;0,39;0,02
De 60 a 64 años;..;..;4;0,39;0,02
De 65 a 69 años;..;..;5;0,49;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;654;374;1028;100,00;4,28
%;63,62;36,38;100,00;;

