Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;15;35;6,55;0,97
De 5 a 9 años;18;11;29;5,43;0,81
De 10 a 14 años;17;14;31;5,81;0,86
De 15 a 20 años;15;20;35;6,55;0,97
De 20 a 24 años;27;17;44;8,24;1,22
De 25 a 29 años;27;28;55;10,30;1,53
De 30 a 34 años;36;24;60;11,24;1,67
De 35 a 39 años;34;32;66;12,36;1,83
De 40 a 44 años;26;21;47;8,80;1,31
De 44 a 49 años;30;20;50;9,36;1,39
De 50 a 54 años;23;17;40;7,49;1,11
De 55 a 59 años;11;11;22;4,12;0,61
De 60 a 64 años;..;..;8;1,50;0,22
De 65 a 69 años;..;..;7;1,31;0,19
De 70 a 74 años;..;..;5;0,94;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;292;242;534;100,00;14,85
%;54,68;45,32;100,00;;

