Población extranjera a 1 de enero. Por países. 2021
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10787;8468;19255;84,65;8,08
Ghana;574;306;880;3,87;11,57
Senegal;466;163;629;2,77;2,54
Argelia;240;174;414;1,82;4,44
Nigeria;227;185;412;1,81;6,40
Mali;234;79;313;1,38;3,86
Gambia;116;22;138;0,61;0,89
Camerún;64;52;116;0,51;8,64
Guinea Ecuatorial;40;60;100;0,44;7,38
Guinea;75;21;96;0,42;2,30
Túnez;39;26;65;0,29;8,71
Egipto;37;19;56;0,25;3,88
Côte d'Ivoire;31;16;47;0,21;5,53
Guinea-Bissau;28;19;47;0,21;5,84
Sudáfrica;18;16;34;0,15;8,29
Mauritania;11;4;15;0,07;0,99
Etiopía;6;8;14;0,06;12,96
Congo;8;5;13;0,06;5,86
Kenya;6;7;13;0,06;6,74
Angola;4;6;10;0,04;5,62
Cabo Verde;..;..;8;0,04;11,27
Togo;..;..;7;0,03;8,24
Burkina Faso;..;..;6;0,03;2,16
Níger;..;..;6;0,03;6,98
Sierra Leona;..;..;6;0,03;5,08
Libia;..;..;5;0,02;1,89
Mozambique;..;..;5;0,02;6,76
República Democrática del Congo;..;..;5;0,02;7,04
Resto de países;16;15;31;0,14;..
Total continent;13058;9688;22746;100,00;..

