Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;7052;1,69;17,90;258;3,80
2021;415789;39311;6794;1,63;17,28;-419;-5,81
2020;414570;39088;7213;1,74;18,45;233;3,34
2019;409638;36285;6980;1,70;19,24;227;3,36
2018;406289;34250;6753;1,66;19,72;252;3,88
2017;403259;32984;6501;1,61;19,71;-116;-1,75
2016;401338;34098;6617;1,65;19,41;-147;-2,17
2015;400375;35452;6764;1,69;19,08;-172;-2,48
2014;399781;38514;6936;1,73;18,01;-254;-3,53
2013;399148;41316;7190;1,80;17,40;-294;-3,93
2012;398826;42980;7484;1,88;17,41;84;1,14
2011;396118;44318;7400;1,87;16,70;-194;-2,55
2010;392921;46220;7594;1,93;16,43;57;0,76
2009;390336;46742;7537;1,93;16,12;737;10,84
2008;382820;43492;6800;1,78;15,64;1185;21,10
2007;373671;38692;5615;1,50;14,51;2524;81,66
2006;367956;37043;3091;0,84;8,34;487;18,70
2005;357974;31607;2604;0,73;8,24;632;32,05
2004;347281;25756;1972;0,57;7,66;116;6,25
2003;337403;21314;1856;0,55;8,71;297;19,05
2002;326562;15424;1559;0,48;10,11;203;14,97
2001;315582;10291;1356;0,43;13,18;221;19,47
2000;306665;6795;1135;0,37;16,70;..;..

