Població estrangera a 1 de gener. Per municipis. 2020
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;9323;64,37;36,34
Torredembarra;2877;1070;7,39;37,19
Vila-seca;3606;923;6,37;25,60
Salou;9780;747;5,16;7,64
Constantí;1277;727;5,02;56,93
Roda de Berà;890;415;2,87;46,63
Creixell;550;311;2,15;56,55
Altafulla;649;253;1,75;38,98
Canonja, la;427;139;0,96;32,55
Morell, el;475;126;0,87;26,53
Salomó;156;113;0,78;72,44
Riera de Gaià, la;142;77;0,53;54,23
Pobla de Montornès, la;228;68;0,47;29,82
Pobla de Mafumet, la;389;56;0,39;14,40
Vilallonga del Camp;267;45;0,31;16,85
Secuita, la;145;41;0,28;28,28
Catllar, el;345;22;0,15;6,38
Nou de Gaià, la;55;19;0,13;34,55
Pallaresos, els;138;4;0,03;2,90
Resta de municipis;112;4;0,03;3,57
Tarragonès;48162;14483;100,00;30,07

