Población extranjera a 1 de enero. Por países. 2022
Sant Cugat del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;150;152;302;26,17;0,48
Pakistán;159;106;265;22,96;0,48
Israel;77;88;165;14,30;15,60
Japón;35;57;92;7,97;4,02
Filipinas;21;58;79;6,85;0,67
Índia;31;31;62;5,37;0,22
Irán;25;26;51;4,42;2,79
República de Corea;10;27;37;3,21;3,42
Líbano;11;10;21;1,82;1,98
Tailandia;..;..;9;0,78;1,70
Bangladesh;4;4;8;0,69;0,09
Nepal;4;4;8;0,69;0,34
Vietnam;..;..;8;0,69;0,83
Kazakhstan;..;..;8;0,69;0,72
Indonesia;..;..;7;0,61;2,05
Iraq;..;..;5;0,43;1,98
Singapur;..;..;5;0,43;4,63
Jordania;..;..;4;0,35;1,23
Malaisia;..;..;4;0,35;2,53
Resto de países;..;..;10;0,87;..
No consta país;0;4;4;0,35;..
Total continent;553;601;1154;100,00;..

