Total and foreign population series. 2000-2022
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,224114,31516,14.06,1218,4.02
2021,223011,30298,13.59,63,0.21
2020,223627,30235,13.52,2218,7.92
2019,220556,28017,12.70,1818,6.94
2018,218535,26199,11.99,878,3.47
2017,216428,25321,11.70,421,1.69
2016,215121,24900,11.57,-556,-2.18
2015,215214,25456,11.83,-2112,-7.66
2014,215517,27568,12.79,-1806,-6.15
2013,215055,29374,13.66,-1218,-3.98
2012,215678,30592,14.18,-763,-2.43
2011,213697,31355,14.67,-422,-1.33
2010,212724,31777,14.94,579,1.86
2009,210941,31198,14.79,3280,11.75
2008,206245,27918,13.54,3636,14.97
2007,202136,24282,12.01,1803,8.02
2006,199817,22479,11.25,3208,16.65
2005,194947,19271,9.89,3628,23.19
2004,189212,15643,8.27,3066,24.38
2003,184829,12577,6.80,3875,44.53
2002,179300,8702,4.85,3236,59.20
2001,174756,5466,3.13,1637,42.75
2000,171794,3829,2.23,..,..

