Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;39;84;3,67;0,05
De 5 a 9 anys;75;56;131;5,73;0,07
De 10 a 14 anys;64;61;125;5,46;0,07
De 15 a 19 anys;69;51;120;5,24;0,07
De 20 a 24 anys;49;43;92;4,02;0,05
De 25 a 29 anys;61;76;137;5,99;0,08
De 30 a 34 anys;155;150;305;13,33;0,17
De 35 a 39 anys;158;150;308;13,46;0,17
De 40 a 44 anys;109;119;228;9,97;0,13
De 45 a 49 anys;108;117;225;9,83;0,12
De 50 a 54 anys;87;72;159;6,95;0,09
De 55 a 59 anys;39;38;77;3,37;0,04
De 60 a 64 anys;42;25;67;2,93;0,04
De 65 a 69 anys;28;26;54;2,36;0,03
De 70 a 74 anys;36;35;71;3,10;0,04
De 75 a 79 anys;21;36;57;2,49;0,03
De 80 a 84 anys;11;14;25;1,09;0,01
85 anys o més;9;14;23;1,01;0,01
Total;1166;1122;2288;100,00;1,26
%;50,96;49,04;100,00;;

