Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;9407;0,16;1,06;507;5,70
2021;5714730;871758;8900;0,16;1,02;-711;-7,40
2020;5743402;883558;9611;0,17;1,09;1042;12,16
2019;5664579;803709;8569;0,15;1,07;519;6,45
2018;5609350;743781;8050;0,14;1,08;100;1,26
2017;5576037;711314;7950;0,14;1,12;1163;17,14
2016;5542680;688463;6787;0,12;0,99;310;4,79
2015;5523922;685843;6477;0,12;0,94;338;5,51
2014;5523784;729667;6139;0,11;0,84;-110;-1,76
2013;5540925;771990;6249;0,11;0,81;96;1,56
2012;5552050;792071;6153;0,11;0,78;303;5,18
2011;5529099;793720;5850;0,11;0,74;299;5,39
2010;5511147;805487;5551;0,10;0,69;409;7,95
2009;5487935;802006;5142;0,09;0,64;312;6,46
2008;5416446;745216;4830;0,09;0,65;164;3,51
2007;5332513;669263;4666;0,09;0,70;-910;-16,32
2006;5309404;645737;5576;0,11;0,86;660;13,43
2005;5226354;569305;4916;0,09;0,86;1034;26,64
2004;5117885;469236;3882;0,08;0,83;219;5,98
2003;5052665;398459;3663;0,07;0,92;921;33,59
2002;4906116;275892;2742;0,06;0,99;482;21,33
2001;4804605;182242;2260;0,05;1,24;381;20,28
2000;4736276;121375;1879;0,04;1,55;..;..

