Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;7;<0,01;0,03;1;16,67
2021;137268;27413;6;<0,01;0,02;0;0,00
2020;135805;27437;6;<0,01;0,02;2;50,00
2019;134359;26350;4;<0,01;0,02;-1;-20,00
2018;133461;25679;5;<0,01;0,02;1;25,00
2017;132906;25046;4;<0,01;0,02;-1;-20,00
2016;132598;25332;5;<0,01;0,02;0;0,00
2015;132355;25331;5;<0,01;0,02;0;0,00
2014;132886;26315;5;<0,01;0,02;..;..
2013;133787;28567;..;..;..;..;..
2012;133754;28970;..;..;..;..;..
2011;133116;28733;..;..;..;..;..
2010;133221;29428;..;..;..;..;..
2009;132973;29644;6;<0,01;0,02;-2;-25,00
2008;130738;27946;8;<0,01;0,03;3;60,00
2007;126450;24418;5;<0,01;0,02;-2;-28,57
2006;124055;22840;7;<0,01;0,03;-8;-53,33
2005;120302;20225;15;0,01;0,07;4;36,36
2004;115566;16564;11;<0,01;0,07;0;0,00
2003;112553;14793;11;<0,01;0,07;-2;-15,38
2002;108910;11995;13;0,01;0,11;3;30,00
2001;105726;9472;10;<0,01;0,11;5;100,00
2000;103091;7617;5;<0,01;0,07;..;..

