Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;57;109;9,92;2,41
De 5 a 9 años;39;37;76;6,92;1,68
De 10 a 14 años;29;29;58;5,28;1,28
De 15 a 20 años;30;29;59;5,37;1,31
De 20 a 24 años;65;37;102;9,28;2,26
De 25 a 29 años;117;45;162;14,74;3,58
De 30 a 34 años;125;48;173;15,74;3,83
De 35 a 39 años;106;29;135;12,28;2,99
De 40 a 44 años;82;27;109;9,92;2,41
De 44 a 49 años;41;16;57;5,19;1,26
De 50 a 54 años;20;11;31;2,82;0,69
De 55 a 59 años;8;5;13;1,18;0,29
De 60 a 64 años;..;..;6;0,55;0,13
De 65 a 69 años;..;..;5;0,45;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;724;375;1099;100,00;24,31
%;65,88;34,12;100,00;;

