Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;394;420;814;11,39;5,20
De 5 a 9 anys;409;387;796;11,14;5,08
De 10 a 14 anys;243;272;515;7,21;3,29
De 15 a 19 anys;194;203;397;5,56;2,53
De 20 a 24 anys;233;275;508;7,11;3,24
De 25 a 29 anys;220;323;543;7,60;3,47
De 30 a 34 anys;267;391;658;9,21;4,20
De 35 a 39 anys;391;373;764;10,69;4,88
De 40 a 44 anys;406;262;668;9,35;4,27
De 45 a 49 anys;311;218;529;7,40;3,38
De 50 a 54 anys;241;159;400;5,60;2,55
De 55 a 59 anys;155;121;276;3,86;1,76
De 60 a 64 anys;82;53;135;1,89;0,86
De 65 a 69 anys;38;19;57;0,80;0,36
De 70 a 74 anys;17;26;43;0,60;0,27
De 75 a 79 anys;6;14;20;0,28;0,13
De 80 a 84 anys;..;..;15;0,21;0,10
85 anys o més;..;..;6;0,08;0,04
Total;3611;3533;7144;100,00;45,62
%;50,55;49,45;100,00;;

