Municipal distribution. 2004
Montsià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,1.826,888,5445,4863
"Ràpita, la",1.377,270,1655,1961
Ulldecona,1.179,115,705,975
Alcanar,1.355,105,644,775
Santa Bàrbara,439,97,595,2210
Masdenverge,126,76,466,6032
"Sénia, la",874,47,288,538
Sant Jaume d'Enveja,106,23,141,2170
"Galera, la",107,7,043,654
Other municipalities,159,3,018,189
Montsià,7.548,1.631,10000,2161

