Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;142;1,38;8,36;-2;-1,39
2021;10372;1751;144;1,39;8,22;3;2,13
2020;10175;1694;141;1,39;8,32;1;0,71
2019;10093;1614;140;1,39;8,67;-6;-4,11
2018;9983;1504;146;1,46;9,71;-2;-1,35
2017;9985;1498;148;1,48;9,88;-18;-10,84
2016;9930;1572;166;1,67;10,56;3;1,84
2015;9926;1556;163;1,64;10,48;-7;-4,12
2014;9993;1675;170;1,70;10,15;-37;-17,87
2013;10090;1981;207;2,05;10,45;12;6,15
2012;10056;2011;195;1,94;9,70;-32;-14,10
2011;10192;2141;227;2,23;10,60;-7;-2,99
2010;10206;2249;234;2,29;10,40;19;8,84
2009;10295;2371;215;2,09;9,07;8;3,86
2008;10194;2221;207;2,03;9,32;7;3,50
2007;9815;1842;200;2,04;10,86;20;11,11
2006;9554;1577;180;1,88;11,41;20;12,50
2005;9219;1238;160;1,74;12,92;44;37,93
2004;8832;874;116;1,31;13,27;26;28,89
2003;8373;633;90;1,07;14,22;44;95,65
2002;8087;397;46;0,57;11,59;10;27,78
2001;7938;257;36;0,45;14,01;-40;-52,63
2000;7779;273;76;0,98;27,84;..;..

