Població estrangera a 1 de gener. Per municipis. 2014
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9943;925;88,10;9,30
Taradell;375;28;2,67;7,47
Manlleu;4301;20;1,90;0,47
Santa Eugènia de Berga;217;15;1,43;6,91
Roda de Ter;617;15;1,43;2,43
Torelló;1524;14;1,33;0,92
Tona;578;6;0,57;1,04
Masies de Voltregà, les;136;5;0,48;3,68
Sant Martí de Centelles;122;4;0,38;3,28
Sant Hipòlit de Voltregà;287;4;0,38;1,39
Viladrau;84;4;0,38;4,76
Resta de municipis;2362;10;0,95;0,42
Osona;20546;1050;100,00;5,11

