Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;171;324;14,55;7,62
De 5 a 9 anys;125;125;250;11,23;5,88
De 10 a 14 anys;106;83;189;8,49;4,44
De 15 a 19 anys;84;59;143;6,42;3,36
De 20 a 24 anys;129;90;219;9,83;5,15
De 25 a 29 anys;167;113;280;12,57;6,58
De 30 a 34 anys;183;89;272;12,21;6,39
De 35 a 39 anys;122;80;202;9,07;4,75
De 40 a 44 anys;105;31;136;6,11;3,20
De 45 a 49 anys;83;21;104;4,67;2,44
De 50 a 54 anys;49;5;54;2,42;1,27
De 55 a 59 anys;18;5;23;1,03;0,54
De 60 a 64 anys;7;5;12;0,54;0,28
De 65 a 69 anys;..;..;8;0,36;0,19
De 70 a 74 anys;..;..;8;0,36;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1340;887;2227;100,00;52,35
%;60,17;39,83;100,00;;

