Població estrangera a 1 de gener. Per països. 2021
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;256;301;557;25,91;1,11
Veneçuela;206;299;505;23,49;1,62
Equador;119;103;222;10,33;0,92
Bolívia;68;123;191;8,88;0,73
Perú;80;97;177;8,23;0,61
Brasil;60;108;168;7,81;0,75
Argentina;72;71;143;6,65;0,58
Xile;29;40;69;3,21;0,70
Paraguai;17;46;63;2,93;0,40
Uruguai;23;32;55;2,56;0,67
Total subcontinent;930;1220;2150;100,00;..

