Población extranjera a 1 de enero. Por municipios. 2020
Selva
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;6641;145;24,01;2,18
Lloret de Mar;14715;121;20,03;0,82
Sils;767;93;15,40;12,13
Maçanet de la Selva;907;85;14,07;9,37
Santa Coloma de Farners;2875;40;6,62;1,39
Tossa de Mar;1286;35;5,79;2,72
Caldes de Malavella;735;12;1,99;1,63
Sant Hilari Sacalm;1088;11;1,82;1,01
Vidreres;1095;10;1,66;0,91
Riudarenes;267;10;1,66;3,75
Anglès;1327;10;1,66;0,75
Hostalric;617;9;1,49;1,46
Arbúcies;1702;8;1,32;0,47
Breda;375;7;1,16;1,87
Resto de municipios;1804;8;1,32;0,44
Selva;36201;604;100,00;1,67

