Total and foreign population series. 2000-2022
Garrigues
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19011,2804,16,0.08,0.57,-1,-5.88
2021,19010,2743,17,0.09,0.62,12,240.00
2020,18873,2581,5,0.03,0.19,-1,-16.67
2019,18833,2432,6,0.03,0.25,..,..
2018,18771,2274,..,..,..,..,..
2017,18975,2293,..,..,..,..,..
2016,19090,2255,..,..,..,..,..
2015,19342,2264,..,..,..,..,..
2014,19762,2522,..,..,..,..,..
2013,20058,2671,5,0.02,0.19,0,0.00
2012,20212,2683,5,0.02,0.19,0,0.00
2011,20306,2642,5,0.02,0.19,-1,-16.67
2010,20413,2616,6,0.03,0.23,-1,-14.29
2009,20479,2492,7,0.03,0.28,3,75.00
2008,20350,2240,4,0.02,0.18,..,..
2007,19979,1790,..,..,..,..,..
2006,20032,1855,5,0.02,0.27,-3,-37.50
2005,19974,1671,8,0.04,0.48,3,60.00
2004,19210,1070,5,0.03,0.47,..,..
2003,19315,965,..,..,..,..,..
2002,19432,807,..,..,..,..,..
2001,19355,614,..,..,..,..,..
2000,19269,667,6,0.03,0.90,..,..

