Población extranjera a 1 de enero. Por municipios. 2016
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5061;294;40,16;5,81
Calafell;3824;258;35,25;6,75
Cunit;1437;84;11,48;5,85
Arboç, l';1289;38;5,19;2,95
Bisbal del Penedès, la;159;14;1,91;8,81
Banyeres del Penedès;269;11;1,50;4,09
Albinyana;117;9;1,23;7,69
Santa Oliva;312;6;0,82;1,92
Bellvei;205;6;0,82;2,93
Sant Jaume dels Domenys;137;4;0,55;2,92
Resto de municipios;345;8;1,09;2,32
Baix Penedès;13155;732;100,00;5,56

