Foreign population by age and sex. 2008
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,835,852,1.687,1341,813
5-9 years,594,531,1.125,895,542
10-14 years,436,399,835,664,402
15-19 years,355,361,716,569,345
20-24 years,541,548,1.089,866,525
25-29 years,903,636,1.539,1224,741
30-34 years,1.162,552,1.714,1363,826
35-39 years,1.010,407,1.417,1127,683
40-44 years,689,296,985,783,475
45-49 years,372,253,625,497,301
50-54 years,261,128,389,309,187
55-59 years,108,48,156,124,075
60-64 years,41,25,66,052,032
65-69 years,45,62,107,085,052
70-74 years,28,44,72,057,035
75-79 years,6,22,28,022,013
80-84 years,7,11,18,014,009
85 years or more,..,..,8,006,004
Total,7.399,5.177,12.576,10000,6059
%,5883,4117,10000,,

